2018.11.22,03:00,113.10000,113.13300,112.99100,113.01200,3327
2018.11.22,04:00,113.01300,113.02100,112.95700,112.99200,2260
2018.11.22,05:00,112.99300,113.01200,112.96600,113.00000,1539
2018.11.22,06:00,112.99900,113.03700,112.97000,113.01000,2002
2018.11.22,07:00,113.01100,113.03100,112.97500,113.01900,1961
2018.11.22,08:00,113.01800,113.05500,113.00000,113.03600,1736
2018.11.22,09:00,113.03700,113.07800,112.94000,113.01500,2841
2018.11.22,10:00,113.01600,113.04100,112.89400,112.90600,3343
2018.11.22,11:00,112.90500,112.94100,112.88500,112.93700,2106
2018.11.22,12:00,112.93500,112.96500,112.88400,112.95300,3667
2018.11.22,13:00,112.95200,112.99300,112.92500,112.93900,2519
2018.11.22,14:00,112.93800,112.99200,112.93700,112.95400,2162
2018.11.22,15:00,112.95500,112.96700,112.93400,112.96400,2309
2018.11.22,16:00,112.96500,112.97700,112.92000,112.94000,1924
2018.11.22,17:00,112.93900,112.99100,112.93800,112.97800,2470
2018.11.22,18:00,112.97700,113.00400,112.94900,112.96100,2033
2018.11.22,19:00,112.96000,112.98700,112.93700,112.96600,961
2018.11.22,20:00,112.96700,112.97400,112.94000,112.95100,2603
2018.11.22,21:00,112.95400,112.98800,112.93800,112.95700,10774
2018.11.22,22:00,112.95600,112.96900,112.93000,112.95000,5058
2018.11.22,23:00,112.95100,112.98800,112.92100,112.93500,4122
2018.11.23,00:00,112.93100,112.95600,112.91600,112.94100,727
2018.11.23,01:00,112.94400,112.99600,112.92200,112.98500,1409
2018.11.23,02:00,112.98600,113.00200,112.95800,112.99100,1394
2018.11.23,03:00,112.99200,113.01000,112.96800,112.97600,1663
2018.11.23,04:00,112.97700,112.98900,112.92000,112.95100,1729
2018.11.23,05:00,112.95200,112.95200,112.92400,112.92600,1424
2018.11.23,06:00,112.92700,112.93700,112.87400,112.90300,1148
2018.11.23,07:00,112.90200,112.91500,112.82500,112.84800,1537
2018.11.23,08:00,112.84700,112.87300,112.83700,112.86500,1588
2018.11.23,09:00,112.86700,112.88700,112.83000,112.85500,2682
2018.11.23,10:00,112.85400,112.91500,112.83000,112.86400,5549
2018.11.23,11:00,112.86600,112.88400,112.77700,112.83400,2712
2018.11.23,12:00,112.83300,112.86700,112.80700,112.85900,2596
2018.11.23,13:00,112.86100,112.87500,112.80600,112.81500,3013
2018.11.23,14:00,112.81400,112.84800,112.79000,112.83900,2784
2018.11.23,15:00,112.83700,112.84800,112.70600,112.75200,4151
2018.11.23,16:00,112.75100,112.82800,112.66100,112.80300,5414
2018.11.23,17:00,112.80400,112.82200,112.74600,112.76500,5033
2018.11.23,18:00,112.76200,112.87600,112.76100,112.83100,3118
2018.11.23,19:00,112.82700,112.86400,112.79200,112.83100,1652
2018.11.23,20:00,112.83000,112.87200,112.80000,112.84400,1770
2018.11.23,21:00,112.84600,112.88100,112.83500,112.87600,2533
2018.11.23,22:00,112.87700,112.91900,112.85400,112.91300,6690
2018.11.23,23:00,112.91700,112.93600,112.88800,112.90200,3236
2018.11.26,00:00,112.90500,112.93800,112.88700,112.91300,9709
2018.11.26,01:00,112.90900,112.92300,112.86300,112.89900,2916
2018.11.26,02:00,112.90100,112.99400,112.90100,112.97800,4270
2018.11.26,03:00,112.97900,113.24800,112.97000,113.22300,5192
2018.11.26,04:00,113.22400,113.28800,113.20800,113.24200,3286
2018.11.26,05:00,113.24000,113.25500,113.20000,113.20500,2430
2018.11.26,06:00,113.20600,113.24400,113.16600,113.21500,2484
2018.11.26,07:00,113.21300,113.27300,113.20100,113.20800,2410
2018.11.26,08:00,113.20700,113.23800,113.17500,113.18600,2029
2018.11.26,09:00,113.18700,113.26500,113.17000,113.23300,3650
2018.11.26,10:00,113.23200,113.35500,113.22900,113.29200,4765
2018.11.26,11:00,113.29300,113.29500,113.19800,113.22400,3282
2018.11.26,12:00,113.22300,113.25300,113.19900,113.22500,2324
2018.11.26,13:00,113.22600,113.22600,113.16300,113.19700,2222
2018.11.26,14:00,113.19400,113.25100,113.19100,113.24000,2532
2018.11.26,15:00,113.24100,113.30200,113.21600,113.30000,2989
2018.11.26,16:00,113.30100,113.47400,113.28200,113.45600,5106
2018.11.26,17:00,113.45500,113.59900,113.39900,113.59300,4611
2018.11.26,18:00,113.59500,113.60600,113.53300,113.58600,3414
2018.11.26,19:00,113.58700,113.59200,113.48200,113.51500,1781
2018.11.26,20:00,113.51600,113.60300,113.49600,113.55500,2421
2018.11.26,21:00,113.55300,113.64400,113.52500,113.64200,2037
2018.11.26,22:00,113.64100,113.64500,113.57500,113.60800,2052
2018.11.26,23:00,113.60900,113.62100,113.52900,113.57700,1425
2018.11.27,00:00,113.56800,113.58600,113.54000,113.55000,2706
2018.11.27,01:00,113.55100,113.55900,113.48300,113.49100,1559
2018.11.27,02:00,113.49200,113.52600,113.44300,113.47900,3823
2018.11.27,03:00,113.48200,113.48700,113.42000,113.43800,3294
2018.11.27,04:00,113.43600,113.47600,113.41400,113.45300,2055
2018.11.27,05:00,113.45500,113.53400,113.44000,113.53300,2084
2018.11.27,06:00,113.53100,113.54600,113.47100,113.49800,2054
2018.11.27,07:00,113.49700,113.51900,113.44500,113.47200,1900
2018.11.27,08:00,113.47400,113.54000,113.44600,113.52900,2205
2018.11.27,09:00,113.53000,113.66500,113.46100,113.58300,7167
2018.11.27,10:00,113.58500,113.60200,113.53500,113.59900,4982
2018.11.27,11:00,113.60000,113.65500,113.59200,113.62600,3198
2018.11.27,12:00,113.62900,113.63500,113.56300,113.59200,3151
2018.11.27,13:00,113.59000,113.62300,113.55700,113.62000,2680
2018.11.27,14:00,113.62100,113.64100,113.57100,113.58900,2293
2018.11.27,15:00,113.59000,113.64800,113.52300,113.63300,4004
2018.11.27,16:00,113.64000,113.72700,113.49100,113.70200,5367
2018.11.27,17:00,113.70100,113.81900,113.66500,113.78700,6601
2018.11.27,18:00,113.78600,113.84300,113.73500,113.84000,3834
2018.11.27,19:00,113.83900,113.84200,113.74300,113.77800,3061
2018.11.27,20:00,113.77700,113.82000,113.70400,113.76700,3301
2018.11.27,21:00,113.76600,113.79000,113.74700,113.77400,1899
2018.11.27,22:00,113.77800,113.80100,113.74600,113.77100,1489
2018.11.27,23:00,113.76900,113.78700,113.76600,113.76800,640
2018.11.28,00:00,113.77600,113.79200,113.73000,113.75600,2288
2018.11.28,01:00,113.75900,113.78400,113.71600,113.78300,1339
2018.11.28,02:00,113.78200,113.85300,113.75200,113.76900,4320
2018.11.28,03:00,113.76800,113.82100,113.75400,113.77700,2546
2018.11.28,04:00,113.77500,113.81600,113.75200,113.79900,2378
2018.11.28,05:00,113.80100,113.82600,113.78400,113.81900,1438
2018.11.28,06:00,113.82000,113.85200,113.81500,113.82300,1759
2018.11.28,07:00,113.82400,113.90200,113.82100,113.88500,2131
2018.11.28,08:00,113.88400,113.89400,113.84000,113.84600,2138
2018.11.28,09:00,113.84700,113.89100,113.84000,113.86300,2177
2018.11.28,10:00,113.86400,113.87200,113.81700,113.82500,3142
2018.11.28,11:00,113.82400,113.84700,113.74500,113.75000,2703
2018.11.28,12:00,113.75100,113.79000,113.73900,113.76900,2211
2018.11.28,13:00,113.76800,113.76800,113.71400,113.76100,1760
2018.11.28,14:00,113.76200,113.83100,113.75400,113.81900,2702
2018.11.28,15:00,113.81800,113.86900,113.79600,113.83100,3025
2018.11.28,16:00,113.82900,113.95700,113.81900,113.92200,4909
2018.11.28,17:00,113.92500,114.01400,113.88900,114.01300,4828
2018.11.28,18:00,114.01200,114.03600,113.95600,113.96000,3867
2018.11.28,19:00,113.96400,113.96700,113.44200,113.70100,10677
2018.11.28,20:00,113.70200,113.72100,113.45200,113.58000,7047
2018.11.28,21:00,113.58100,113.60200,113.50200,113.52500,3445
2018.11.28,22:00,113.52400,113.63000,113.52200,113.62500,2082
2018.11.28,23:00,113.62600,113.65600,113.60500,113.65600,995
2018.11.29,00:00,113.66700,113.67400,113.59900,113.61200,3947
2018.11.29,01:00,113.61400,113.61700,113.51700,113.54800,1578
2018.11.29,02:00,113.55000,113.61100,113.54100,113.56300,3381
2018.11.29,03:00,113.56400,113.56600,113.43200,113.46400,3778
2018.11.29,04:00,113.46200,113.47600,113.41600,113.43200,3135
2018.11.29,05:00,113.43000,113.43800,113.37000,113.38600,2027
2018.11.29,06:00,113.38700,113.39900,113.25400,113.28200,2575
2018.11.29,07:00,113.28300,113.29600,113.22100,113.23800,2269
2018.11.29,08:00,113.23900,113.31500,113.20800,113.29300,2037
2018.11.29,09:00,113.29200,113.34200,113.22800,113.23500,2692
2018.11.29,10:00,113.23800,113.37900,113.23200,113.34100,3350
2018.11.29,11:00,113.34200,113.37600,113.26100,113.27700,2992
2018.11.29,12:00,113.27600,113.36800,113.26700,113.36000,2504
2018.11.29,13:00,113.35700,113.41800,113.35600,113.39600,2512
2018.11.29,14:00,113.39500,113.40900,113.25100,113.27100,3108
2018.11.29,15:00,113.27000,113.33700,113.19000,113.33300,5087
2018.11.29,16:00,113.33000,113.36800,113.26600,113.27700,5149
2018.11.29,17:00,113.28100,113.38800,113.25200,113.29600,7480
2018.11.29,18:00,113.29500,113.47000,113.25500,113.42300,5006
2018.11.29,19:00,113.42500,113.48600,113.41200,113.46700,1719
2018.11.29,20:00,113.46500,113.50800,113.43300,113.43600,1895
2018.11.29,21:00,113.43700,113.54900,113.35600,113.42700,3899
2018.11.29,22:00,113.42900,113.45300,113.35500,113.38500,2368
2018.11.29,23:00,113.38300,113.45800,113.38100,113.45000,946
2018.11.30,00:00,113.46900,113.47300,113.35900,113.44200,3460
2018.11.30,01:00,113.44300,113.45100,113.37100,113.39900,1175
2018.11.30,02:00,113.39800,113.45700,113.36700,113.40500,3869
2018.11.30,03:00,113.40300,113.44100,113.34500,113.39400,3604
2018.11.30,04:00,113.39500,113.40200,113.34700,113.36100,2468
2018.11.30,05:00,113.36000,113.44200,113.34200,113.40300,2445
2018.11.30,06:00,113.40500,113.42700,113.38000,113.42300,1702
2018.11.30,07:00,113.42100,113.42600,113.35500,113.39500,2344
2018.11.30,08:00,113.39000,113.41700,113.37600,113.39700,2242
2018.11.30,09:00,113.39900,113.47200,113.38400,113.46800,2248
2018.11.30,10:00,113.46700,113.48400,113.41200,113.41700,2789
2018.11.30,11:00,113.41600,113.49700,113.41000,113.49200,2277
2018.11.30,12:00,113.49300,113.54600,113.47600,113.50900,2917
2018.11.30,13:00,113.50700,113.51500,113.47100,113.49700,1872
2018.11.30,14:00,113.49800,113.54500,113.48400,113.53700,2901
2018.11.30,15:00,113.53600,113.57700,113.50500,113.52800,3847
2018.11.30,16:00,113.52700,113.59800,113.44400,113.57400,5275
2018.11.30,17:00,113.57500,113.60400,113.50300,113.54400,4515
2018.11.30,18:00,113.54500,113.56800,113.50100,113.53700,3183
2018.11.30,19:00,113.54000,113.65300,113.51700,113.63700,1946
2018.11.30,20:00,113.63800,113.71600,113.61900,113.64600,2598
2018.11.30,21:00,113.64700,113.66500,113.59400,113.60100,1978
2018.11.30,22:00,113.60200,113.62000,113.49800,113.50300,2191
2018.11.30,23:00,113.50600,113.53500,113.47000,113.52500,1123
2018.12.03,00:00,113.64000,113.71600,113.58600,113.70900,8816
2018.12.03,01:00,113.70200,113.80800,113.65200,113.75700,3776
2018.12.03,02:00,113.77100,113.77900,113.54900,113.55100,4351
2018.12.03,03:00,113.55200,113.66200,113.54800,113.65900,3719
2018.12.03,04:00,113.65800,113.66100,113.54500,113.59500,2879
2018.12.03,05:00,113.59400,113.60200,113.51900,113.52700,1969
2018.12.03,06:00,113.52800,113.53300,113.43800,113.49400,2626
2018.12.03,07:00,113.49300,113.56300,113.47200,113.49300,2727
2018.12.03,08:00,113.49400,113.54100,113.48400,113.53000,1938
2018.12.03,09:00,113.53100,113.54000,113.44900,113.46600,2652
2018.12.03,10:00,113.46900,113.50200,113.37500,113.39900,2347
2018.12.03,11:00,113.39800,113.46400,113.39500,113.43600,1997
2018.12.03,12:00,113.43500,113.54600,113.42600,113.54500,2114
2018.12.03,13:00,113.54400,113.59800,113.51100,113.58000,2091
2018.12.03,14:00,113.58100,113.60100,113.54500,113.55800,1815
2018.12.03,15:00,113.56000,113.59600,113.49500,113.53700,3204
2018.12.03,16:00,113.53900,113.55200,113.43600,113.43900,3535
2018.12.03,17:00,113.43700,113.61100,113.43700,113.59300,5663
2018.12.03,18:00,113.59500,113.62200,113.51700,113.54900,3484
2018.12.03,19:00,113.55200,113.63800,113.53000,113.62400,1624
2018.12.03,20:00,113.62500,113.69700,113.59200,113.64800,1787
2018.12.03,21:00,113.64900,113.70500,113.63000,113.68000,1366
2018.12.03,22:00,113.67900,113.68400,113.63100,113.65200,1591
2018.12.03,23:00,113.65100,113.65900,113.58100,113.59000,1200
2018.12.04,00:00,113.64900,113.64900,113.60100,113.61400,4957
2018.12.04,01:00,113.61500,113.62600,113.53100,113.57200,1501
2018.12.04,02:00,113.57500,113.63700,113.54900,113.55700,3371
2018.12.04,03:00,113.55900,113.56500,113.29400,113.31800,5857
2018.12.04,04:00,113.31700,113.36200,113.27500,113.31800,3505
2018.12.04,05:00,113.32000,113.34500,113.28000,113.31000,2908
2018.12.04,06:00,113.30800,113.32700,113.06100,113.09900,5361
2018.12.04,07:00,113.09800,113.14400,113.05200,113.13500,4006
2018.12.04,08:00,113.13900,113.15600,113.05100,113.05700,2934
2018.12.04,09:00,113.05800,113.13100,113.03900,113.10800,3514
2018.12.04,10:00,113.11100,113.14000,112.89400,112.93900,5018
2018.12.04,11:00,112.93800,112.94500,112.72900,112.75900,4192
2018.12.04,12:00,112.75700,112.81100,112.72900,112.75900,2762
2018.12.04,13:00,112.75700,112.83900,112.72900,112.77700,2461
2018.12.04,14:00,112.77400,112.82100,112.75700,112.78400,2761
2018.12.04,15:00,112.78300,112.91400,112.76600,112.89700,4004
2018.12.04,16:00,112.89500,112.93000,112.79300,112.80700,5529
2018.12.04,17:00,112.80800,113.01900,112.80200,113.00400,5817
2018.12.04,18:00,113.00300,113.00400,112.89800,112.93500,4024
2018.12.04,19:00,112.93400,113.00700,112.75100,112.77200,6509
2018.12.04,20:00,112.77000,112.80500,112.57500,112.77600,5501
2018.12.04,21:00,112.77700,112.88000,112.67000,112.80600,5264
2018.12.04,22:00,112.80500,112.83000,112.73200,112.83000,5513
2018.12.04,23:00,112.82900,112.84100,112.74400,112.76900,1585
2018.12.05,00:00,112.77700,112.77800,112.73700,112.74600,3586
2018.12.05,01:00,112.74400,112.74700,112.63600,112.67600,2559
2018.12.05,02:00,112.67700,112.92600,112.67500,112.81500,5937
2018.12.05,03:00,112.81600,113.01300,112.81500,112.98800,4445
2018.12.05,04:00,112.99100,112.99400,112.91400,112.95100,2687
2018.12.05,05:00,112.95300,113.03300,112.89400,112.91700,2827
2018.12.05,06:00,112.91600,113.03600,112.91400,112.99100,2367
2018.12.05,07:00,112.99000,113.09400,112.98000,113.05500,2799
2018.12.05,08:00,113.05400,113.08300,113.01400,113.02200,2129
2018.12.05,09:00,113.02100,113.11700,112.99100,113.08300,2532
2018.12.05,10:00,113.08000,113.11200,112.96100,113.01000,2641
2018.12.05,11:00,113.00800,113.01700,112.94700,112.97600,1968
2018.12.05,12:00,112.97700,113.03500,112.96400,113.02200,1586
2018.12.05,13:00,113.02100,113.02600,112.92600,112.96100,2200
2018.12.05,14:00,112.96000,113.00100,112.93500,112.99700,1479
2018.12.05,15:00,112.99600,113.07700,112.97500,113.07100,2417
2018.12.05,16:00,113.07000,113.15300,113.04400,113.13100,2685
2018.12.05,17:00,113.13300,113.22900,113.12200,113.14000,3119
2018.12.05,18:00,113.13900,113.16500,113.11100,113.13100,2097
2018.12.05,19:00,113.13000,113.15600,113.10400,113.14700,1101
2018.12.05,20:00,113.14600,113.17800,113.11600,113.16900,1110
2018.12.05,21:00,113.16600,113.20300,113.14900,113.18400,1211
2018.12.05,22:00,113.18300,113.23600,113.18200,113.22000,1183
2018.12.05,23:00,113.22200,113.23400,113.16100,113.16300,775
2018.12.06,00:00,113.18300,113.19900,113.11100,113.15100,2163
2018.12.06,01:00,113.14700,113.15900,112.96800,113.04400,4890
2018.12.06,02:00,113.04200,113.09700,112.89900,112.90700,6448
2018.12.06,03:00,112.90600,112.91600,112.73900,112.81800,6747
2018.12.06,04:00,112.81700,112.85200,112.75800,112.84100,3993
2018.12.06,05:00,112.84200,112.84600,112.68000,112.72000,4709
2018.12.06,06:00,112.72200,112.73900,112.58300,112.63100,3888
2018.12.06,07:00,112.63000,112.74700,112.62700,112.74500,3720
2018.12.06,08:00,112.74300,112.92600,112.73100,112.85300,3607
2018.12.06,09:00,112.85500,113.15500,112.83600,113.08800,7211
2018.12.06,10:00,113.08700,113.12000,112.79200,112.81600,5872
2018.12.06,11:00,112.81700,112.84600,112.60900,112.61600,6077
2018.12.06,12:00,112.61700,112.80700,112.61500,112.79900,4795
2018.12.06,13:00,112.80300,112.83500,112.73900,112.79400,4086
2018.12.06,14:00,112.79300,112.83600,112.77000,112.79200,3759
2018.12.06,15:00,112.79300,112.82500,112.67500,112.68500,6395
2018.12.06,16:00,112.68600,112.70300,112.23000,112.29400,11331
2018.12.06,17:00,112.29600,112.49500,112.23300,112.36300,14030
2018.12.06,18:00,112.36200,112.50400,112.24200,112.47400,9612
2018.12.06,19:00,112.47200,112.60800,112.43100,112.54000,6805
2018.12.06,20:00,112.54100,112.58300,112.43000,112.57800,5726
2018.12.06,21:00,112.57700,112.64400,112.45500,112.62600,7405
2018.12.06,22:00,112.62900,112.75700,112.59500,112.70300,6696
2018.12.06,23:00,112.70200,112.73000,112.63700,112.64300,1808
2018.12.07,00:00,112.65000,112.71800,112.62900,112.70500,3583
2018.12.07,01:00,112.70400,112.72100,112.65100,112.70400,2277
2018.12.07,02:00,112.70800,112.74800,112.66100,112.72200,5473
2018.12.07,03:00,112.72300,112.75600,112.67200,112.67700,4650
2018.12.07,04:00,112.67800,112.75100,112.65100,112.74100,3661
2018.12.07,05:00,112.74400,112.82000,112.73400,112.81000,2630
2018.12.07,06:00,112.80700,112.87600,112.79400,112.83900,2554
2018.12.07,07:00,112.83800,112.92800,112.83600,112.91200,1996
2018.12.07,08:00,112.91000,112.92100,112.80700,112.81800,2182
2018.12.07,09:00,112.81600,112.88100,112.75100,112.76900,3513
2018.12.07,10:00,112.77000,112.85300,112.72400,112.82500,5179
2018.12.07,11:00,112.82400,112.85300,112.78500,112.84400,2979
2018.12.07,12:00,112.84500,112.85500,112.78500,112.81900,2781
2018.12.07,13:00,112.81700,112.81900,112.76900,112.78800,2593
2018.12.07,14:00,112.78900,112.85500,112.78600,112.85000,3232
2018.12.07,15:00,112.84900,112.91100,112.56400,112.76200,9658
2018.12.07,16:00,112.76300,112.84600,112.71300,112.82200,9492
2018.12.07,17:00,112.82100,112.84500,112.65800,112.69700,8843
2018.12.07,18:00,112.69600,112.71900,112.55500,112.60000,7981
2018.12.07,19:00,112.59900,112.74000,112.59300,112.72600,6057
2018.12.07,20:00,112.72800,112.77300,112.66000,112.66500,4350
2018.12.07,21:00,112.66600,112.68200,112.56100,112.63700,6370
2018.12.07,22:00,112.63900,112.71600,112.58100,112.62500,6511
2018.12.07,23:00,112.62400,112.69800,112.61100,112.66400,1053
2018.12.10,00:00,112.61100,112.67400,112.60500,112.62100,2196
2018.12.10,01:00,112.62000,112.62500,112.41100,112.51800,3754
2018.12.10,02:00,112.51900,112.60500,112.45600,112.46300,6935
2018.12.10,03:00,112.46100,112.48100,112.29400,112.29700,6137
2018.12.10,04:00,112.29600,112.31900,112.24100,112.31900,4041
2018.12.10,05:00,112.31700,112.38400,112.30700,112.36400,2520
2018.12.10,06:00,112.36200,112.45700,112.35300,112.44900,2869
2018.12.10,07:00,112.44700,112.49700,112.41400,112.47000,3070
2018.12.10,08:00,112.47300,112.50700,112.39100,112.48100,3009
2018.12.10,09:00,112.48000,112.64900,112.47900,112.63800,3919
2018.12.10,10:00,112.63900,112.73900,112.61600,112.70900,4928
2018.12.10,11:00,112.71100,112.75100,112.67400,112.72100,3212
2018.12.10,12:00,112.72300,112.74300,112.67400,112.72000,2912
2018.12.10,13:00,112.71800,112.72400,112.61600,112.65900,3605
2018.12.10,14:00,112.66000,112.72600,112.60100,112.69200,3763
2018.12.10,15:00,112.69000,112.90100,112.68900,112.85400,5999
2018.12.10,16:00,112.85600,113.06000,112.83500,112.91200,7570
2018.12.10,17:00,112.91100,113.04100,112.86300,112.98200,12215
2018.12.10,18:00,112.98400,113.02900,112.84300,112.97200,11667
2018.12.10,19:00,112.97100,113.22100,112.91500,113.12000,5348
2018.12.10,20:00,113.12200,113.24700,113.10500,113.18400,4119
2018.12.10,21:00,113.18500,113.27600,113.15800,113.20200,4132
2018.12.10,22:00,113.20300,113.28700,113.16200,113.27000,4196
2018.12.10,23:00,113.27200,113.35200,113.26000,113.30200,1444
2018.12.11,00:00,113.32200,113.34600,113.24000,113.25100,4955
2018.12.11,01:00,113.25000,113.25100,113.14100,113.18200,1658
2018.12.11,02:00,113.18100,113.24000,113.07800,113.08500,4873
2018.12.11,03:00,113.08600,113.21100,113.04300,113.06800,6334
2018.12.11,04:00,113.06300,113.07500,113.00700,113.01700,3660
2018.12.11,05:00,113.02000,113.08700,113.01600,113.04800,2817
2018.12.11,06:00,113.04900,113.08700,113.01300,113.06300,2367
2018.12.11,07:00,113.06200,113.13300,113.06100,113.09100,2200
2018.12.11,08:00,113.09000,113.18400,113.08100,113.12800,2219
2018.12.11,09:00,113.12900,113.16400,113.10000,113.11500,2928
2018.12.11,10:00,113.11400,113.11600,113.04100,113.05500,3160
2018.12.11,11:00,113.05400,113.10800,113.02300,113.02700,2071
2018.12.11,12:00,113.02800,113.15900,113.02100,113.12700,2574
2018.12.11,13:00,113.12600,113.15600,113.07300,113.13800,2923
2018.12.11,14:00,113.13700,113.18200,113.11300,113.15700,2302
2018.12.11,15:00,113.16100,113.26000,113.11300,113.21400,4455
2018.12.11,16:00,113.22000,113.33100,113.20400,113.27200,6639
2018.12.11,17:00,113.27100,113.35100,113.21900,113.34800,7804
2018.12.11,18:00,113.34900,113.46500,113.28000,113.41500,7045
2018.12.11,19:00,113.41200,113.41500,113.27800,113.30300,5800
2018.12.11,20:00,113.30500,113.33800,113.24500,113.28400,5188
2018.12.11,21:00,113.28600,113.45900,113.23900,113.39200,5317
2018.12.11,22:00,113.39300,113.44100,113.34800,113.36700,5120
2018.12.11,23:00,113.36600,113.42200,113.35100,113.37800,1172
2018.12.12,00:00,113.36600,113.39000,113.35100,113.38100,7009
2018.12.12,01:00,113.37900,113.42900,113.36500,113.37500,2383
2018.12.12,02:00,113.37600,113.51600,113.30900,113.48200,6426
2018.12.12,03:00,113.48500,113.51600,113.43100,113.49100,5059
2018.12.12,04:00,113.49200,113.51200,113.42300,113.44200,2930
2018.12.12,05:00,113.44100,113.48700,113.41400,113.46700,2569
2018.12.12,06:00,113.46600,113.49800,113.44300,113.46300,2622
2018.12.12,07:00,113.46100,113.47100,113.41000,113.43000,2394
2018.12.12,08:00,113.43200,113.48800,113.42600,113.45400,2389
2018.12.12,09:00,113.45300,113.51900,113.38700,113.40000,3825
2018.12.12,10:00,113.40100,113.47400,113.38600,113.46700,4812
2018.12.12,11:00,113.46800,113.49200,113.45300,113.47300,3307
2018.12.12,12:00,113.47100,113.48600,113.41600,113.45000,2369
2018.12.12,13:00,113.44700,113.45900,113.39000,113.40500,2486
2018.12.12,14:00,113.40700,113.44000,113.32600,113.38800,4850
2018.12.12,15:00,113.38700,113.42600,113.29600,113.34000,6661
2018.12.12,16:00,113.33800,113.42100,113.23200,113.26900,6535
2018.12.12,17:00,113.26800,113.33900,113.15700,113.21500,6756
2018.12.12,18:00,113.21800,113.27800,113.19800,113.27800,4234
2018.12.12,19:00,113.27700,113.29600,113.16800,113.18800,2717
2018.12.12,20:00,113.19000,113.28400,113.14100,113.23300,1947
2018.12.12,21:00,113.22600,113.24600,113.14300,113.20800,2946
2018.12.12,22:00,113.20900,113.24200,113.17600,113.17700,3190
2018.12.12,23:00,113.17600,113.27800,113.17500,113.24400,1580
2018.12.13,00:00,113.26700,113.30000,113.20300,113.26000,3538
2018.12.13,01:00,113.25800,113.29400,113.18800,113.28500,1410
2018.12.13,02:00,113.28600,113.38100,113.28500,113.35800,3548
2018.12.13,03:00,113.35600,113.42800,113.35600,113.42700,3195
2018.12.13,04:00,113.42600,113.49800,113.39900,113.46700,2676
2018.12.13,05:00,113.46800,113.47200,113.43200,113.44700,2080
2018.12.13,06:00,113.44600,113.50100,113.42800,113.49800,1791
2018.12.13,07:00,113.49500,113.50000,113.44400,113.46500,2292
2018.12.13,08:00,113.46600,113.47400,113.43000,113.44800,2457
2018.12.13,09:00,113.44700,113.44700,113.36700,113.38900,3193
2018.12.13,10:00,113.39000,113.50100,113.38600,113.44400,4316
2018.12.13,11:00,113.44300,113.49900,113.44000,113.46800,3161
2018.12.13,12:00,113.46700,113.50200,113.42300,113.44800,3074
2018.12.13,13:00,113.44600,113.45500,113.41400,113.42600,2086
2018.12.13,14:00,113.42700,113.48900,113.40100,113.48100,3339
2018.12.13,15:00,113.48200,113.58000,113.43800,113.52700,7345
2018.12.13,16:00,113.52600,113.61900,113.49200,113.54500,6752
2018.12.13,17:00,113.54800,113.64100,113.52000,113.63800,5883
2018.12.13,18:00,113.63700,113.70800,113.61200,113.66500,5854
2018.12.13,19:00,113.66400,113.66500,113.60300,113.63000,3929
2018.12.13,20:00,113.63100,113.63300,113.53600,113.56500,3080
2018.12.13,21:00,113.56200,113.62100,113.56200,113.59600,2819
2018.12.13,22:00,113.59500,113.63100,113.56500,113.59300,2772
2018.12.13,23:00,113.59000,113.59900,113.55500,113.59200,1281
2018.12.14,00:00,113.62900,113.64500,113.55200,113.58600,5312
2018.12.14,01:00,113.58700,113.60900,113.53900,113.57000,2112
2018.12.14,02:00,113.56900,113.65100,113.48900,113.50600,4905
2018.12.14,03:00,113.50700,113.51100,113.44100,113.46300,5018
2018.12.14,04:00,113.46100,113.50600,113.42300,113.48000,3290
2018.12.14,05:00,113.47900,113.51800,113.45900,113.49100,1936
2018.12.14,06:00,113.49200,113.51200,113.44100,113.45200,2248
2018.12.14,07:00,113.45300,113.49800,113.44900,113.46300,2172
2018.12.14,08:00,113.46400,113.59200,113.45300,113.56600,2618
2018.12.14,09:00,113.56900,113.59600,113.55000,113.55600,2649
2018.12.14,10:00,113.55700,113.62100,113.50000,113.58100,4783
2018.12.14,11:00,113.58200,113.59200,113.46600,113.52100,4098
2018.12.14,12:00,113.52000,113.58000,113.50900,113.53600,3340
2018.12.14,13:00,113.53500,113.60800,113.53300,113.59500,3019
2018.12.14,14:00,113.59600,113.62400,113.56400,113.56600,2420
2018.12.14,15:00,113.56500,113.65400,113.52700,113.63500,4546
2018.12.14,16:00,113.63700,113.67400,113.56300,113.63400,4880
2018.12.14,17:00,113.63200,113.63500,113.39300,113.39800,5151
2018.12.14,18:00,113.40200,113.45800,113.32100,113.35200,4379
2018.12.14,19:00,113.35100,113.40800,113.29500,113.33100,2494
2018.12.14,20:00,113.33200,113.38500,113.31400,113.31500,2412
2018.12.14,21:00,113.31600,113.32100,113.20200,113.27700,2795
2018.12.14,22:00,113.27500,113.38100,113.25600,113.38000,2382
2018.12.14,23:00,113.38100,113.39600,113.31800,113.36600,1027
2018.12.17,00:00,113.34200,113.39000,113.29600,113.30800,2372
2018.12.17,01:00,113.30500,113.40700,113.30500,113.40700,6162
2018.12.17,02:00,113.40500,113.44500,113.33900,113.42500,6008
2018.12.17,03:00,113.42600,113.50000,113.41500,113.46100,3017
2018.12.17,04:00,113.46200,113.50000,113.45200,113.49400,3009
2018.12.17,05:00,113.49300,113.49700,113.45300,113.47800,2401
